"Pos","No","DisplayName","AsAtRoundNo","RoundsPlayed","RoundsConsidered","DNF","IsWithdrawn","IsDisqualified","H1","H2","H3","H4","H5","H6","H7","H8","H9","H10","H11","H12","H13","H14","H15","H16","H17","H18","Total","CompetitionType","LastQualifiedRoundPlayed","HandicapIndex","NewHandicapIndex","CourseHandicap","IsNineHoleHandicap","CourseHandicapFraction","AdjValue","R1","HandicapIndexText","CourseHandicapText","NewHandicapIndexText","ChangeInHandicap","ChangeInHandicapText","HomeClubId","HomeClubName","CountryName","CountryCode","ClubCountry","DisplayClubCode","DisplayMemberCode"
"1","1","Peavey, Andrew
Peavey, Arlen","1","1","1","False","False","False","5","4","5","5","5","6","6","3","6","","","","","","","","","","45.0000","Foursomes - Stroke - Gross","","0.00000","","4","False","-0.2500","0","45.0000","0.0","3.75","--","0","--","2396","Morwell GC","Australia","AU","Morwell","","01609
01608"
"2","2","Tanti, Josh
Tanti, Hayden","1","1","1","False","False","False","6","4","5","6","4","5","5","6","5","","","","","","","","","","46.0000","Foursomes - Stroke - Gross","","0.00000","","4","False","-0.2500","0","46.0000","0.0","3.75","--","0","--","2396","Morwell GC","Australia","AU","Morwell","","01625
01650"
"3","3","Rigby, Alan
Oliver, Tony","1","1","1","False","False","False","4","4","5","6","4","7","5","5","6","","","","","","","","","","46.0000","Foursomes - Stroke - Gross","","0.00000","","8","False","-0.5000","0","46.0000","0.0","7.50","--","0","--","2396","Morwell GC","Australia","AU","Morwell","","01493
01197"
"4","4","Scott, Tyler
Iorangi, Gene","1","1","1","False","False","False","6","6","7","5","5","5","5","5","5","","","","","","","","","","49.0000","Foursomes - Stroke - Gross","","0.00000","","9","False","-0.2500","0","49.0000","0.0","8.75","--","0","--","2396","Morwell GC","Australia","AU","Morwell","","01643
01555"
"5","5","OBrien, Damien
Flynn, Errol","1","1","1","False","False","False","5","5","5","7","6","7","7","4","5","","","","","","","","","","51.0000","Foursomes - Stroke - Gross","","0.00000","","10","False","0.2500","0","51.0000","0.0","10.25","--","0","--","2396","Morwell GC","Australia","AU","Morwell","","01038
01156"
"6","6","Barlow, Mark
Carolan, Tony","1","1","1","False","False","False","6","3","6","8","6","6","6","5","6","","","","","","","","","","52.0000","Foursomes - Stroke - Gross","","0.00000","","13","False","-0.5000","0","52.0000","0.0","12.50","--","0","--","2396","Morwell GC","Australia","AU","Morwell","","00428
01325"




























































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































