DisplayHandicap,DivisionTypeName,DivisionDisplayName,DisplayName,DisplayCode,NetTotal,RndResultGross1,RndResultAdj1,RndResultGross2,RndResultAdj2,RndResultGross3,RndResultAdj3,Pos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Div 1 (+8.0 to 20.0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.2,Div 1,Div 1 (+8.0 to 20.0),"Pearson, Sue",638,236,94,79,100,85,87,72,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10.3,Div 1,Div 1 (+8.0 to 20.0),"Vuillermin, Debra",398,237,92,81,86,75,92,81,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12.1,Div 1,Div 1 (+8.0 to 20.0),"Morgan, Mary",339,239,90,77,99,86,89,76,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Div 2 (21.0 to 54.0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.2,Div 2,Div 2 (21.0 to 54.0),"Peter, Carmel",311,231,105,78,104,77,103,76,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.8,Div 2,Div 2 (21.0 to 54.0),"Boers, Correna",1606,232,100,71,113,84,106,77,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.4,Div 2,Div 2 (21.0 to 54.0),"Te Paa, Nikki",673,241,100,78,106,84,101,79,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,Div 2,Div 2 (21.0 to 54.0),"White, Jill",1579,243,114,81,115,82,113,80,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28.9,Div 2,Div 2 (21.0 to 54.0),"Yoshimura, Iyoko",232,243,115,85,109,79,109,79,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.2,Div 2,Div 2 (21.0 to 54.0),"Karleusa, Susan",327,243,120,85,112,77,116,81,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.9,Div 2,Div 2 (21.0 to 54.0),"Lau, Effie",1649,415,115,83,113,81,119,87,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
